ID (2.0),Denominazione,Altra denominazione,Descrizione,Ente schedatore (Denominazione),Ente Competente (Denominazione),Tipo di ente competente,Proprietà,Tipologia Prevalente,Categoria Prevalente,Indirizzo,Località,CAP,Comune,Provincia,Regione,Latitudine,Longitudine,Chiusura temporanea,Orario di apertura al pubblico,Tipo di apertura,Costo Biglietto,Riduzioni,Prenotazione,Responsabile,Servizi standard,Telefono,Fax,Email,Web,Data Creazione del record,Redattore,Link a Wikipedia,Link al DBunico,Stato,Allegato_Immagine,Allegato_Video,Allegato_Documenti,Allegato_Audio
,Acquedotto del Triglio,,"L'Acquedotto del Triglio parte al suo inizio  in zona Vallenza al confine tra  il Comune di Statte e il Comune di Crispiano,è costituito nel primo tratto per circa 11Km da un sistema di gallerie sotterranee artificiali scavate in un banco roccioso. Dal punto di vista cartografico, l’acquedotto è localizzabile in una vasta area compresa tra le gravine di L’Amastuola, Triglio, Leucaspide, Miola e Alezza, percorrendone ampi tratti dei fondi.Le gallerie sono alimentate da sei sorgenti: Boccaladrona, Lazzarola, Rosamarina, Alezza, Miola, e Monte Specchia.",Comune Statte,,,,Architettura civile,Archeologia,,Statte,74010,Statte,Taranto,Puglia,40.58013,17.20242,,,,,,,,,,,,,,,,,,https://upload.wikimedia.org/wikipedia/commons/f/fa/STATTE_DOLMEN.JPG,https://www.youtube.com/watch?v=8mx5t14HlXw&list=PLjRn_5sW5qOgBzTID76qxAKwAKSq09EyK,,
,Masseria Todisco,,"La masseria (XVI sec.) sovrasta la gravina di Mazaracchio, che presenta chiare tracce di antropizzazione all'interno di alcune grotte. Todisco è collocabile tra le masserie a corte chiusa. Si presenta ( a seguito di rimaneggiamenti ottocenteschi) come un castello merlato con muro di cinta dotato di garitte pensili, una torretta centrale con merlature solcate da feritoie e sorrette da mensole ed altri elementi difensivi.",Comune Statte,,Privato cittadino,Privato cittadino,Architettura fortificata,Archeologia,SP 46-Statte (TA),Statte,74010,Statte,Taranto,Puglia,40.56268,17.22443,,,,,,,,,,,,,,,,,,http://digilander.libero.it/ledelgi/images/todisco1.jpg,https://www.youtube.com/watch?v=_UOBkPJ8MUU,.,
,Masseria Leucaspide,,La masseria (XVI sec. destinata a campo e pastorizia) possiede una casa patronale provvista di porticato ad arcature che si affaccia su un aranceto ed un frantoio semi ipogeo. Lapidi commemorative della ospitalità offerta a personalità illustri.,Comune Statte,,Privato cittadino,Privato cittadino,Altro,Archeologia,Strada interna che dal centro abitato di Massafra conduce alla SS n.7,Statte,74010,Statte,Taranto,Puglia,40.54131,17.18583,,,,,,,,,,,,,,,,,,https://drive.google.com/open?id=1UuJN-Kw8k07NKm_joYRVmLIysVF7Q0jT,,,
,Masseria Spagnolo,,"La masseria (XVI sec. destinata a campo e pastorizia attualmente strutura di ricevimenti) elementi significativi: fortificazioni e merlature, presenza di elementi decorativi in ceramica applicati alle pareti, lapidi murarie iscritte.",Comune Statte,,Privato cittadino,Privato cittadino,Altro,Archeologia,Strada interna che da Statte induce alla SS n.172 Taranto-Martina Franca,Statte,74010,Statte,Taranto,Puglia,40.54869,17.26605,,,,,,,,,0997377779,,castellospagnolo@virgilio.it,http://www.castellospagnolo.com/,,,,,,,,,
,Masseria San Giovanni,,"La masseria San Giovanni (XVI sec.) Oltre 300 ettari di olivi secolari, agrumeti e vigneti. In essa si trova uno dei simboli architettonici più emblematici delle masserie del 1500: le Torri Colombaie che presentano dimensioni grandiose e sono isolate e distanti dal complesso della masseria perché servivano anche a scoraggiare attacchi da parte dei briganti e come torri di controllo del territorio.",Comune Statte,,Privato cittadino,Privato cittadino,Altro,Archeologia,SS. 7 Appia Km. 640 Massafra-Statte,Statte,74010,Statte,Taranto,Puglia,40.56268,17.22443,,,,,,,,,3496660478,,danielasantoro@libero.it,http://www.agricoladefilippis.it/,,,,,,,,,
,Gravina di Leucaspide,,"La Gravina di Leucaspide costituisce esempio del fenomeno carsico nel territorio di Statte;  è localizzata ad ovest del centro abitato, nasce dalla confluenza di altre gravine più piccole, quali quella dell’Amastuola e quella di Triglie; prende il nome di gravina d’Accetta nella sua parte superiore, gravina di Leucaspide nel tratto medio e gravina di Gennarini nell’ultimo tratto (sulle carte è spesso indicata indistintamente come gravina di Leucaspide).La gravina di Leucaspide, ricca di grotte, di pareti di roccia tenera facile da scavare, di vegetazione e di acqua , rappresenta da tempi lontanissimi sede d’elezione per l’insediamento umano. L’area della gravina è particolarmente ricca di testimonianze archeologiche ascrivibili a differenti periodi: i dolmen, un villaggio di età greca con annessa estesa necropoli sulla collina di Masseria Amastuola, a controllo dell’intera piana costiera, i numerosi villaggi rupestri di origine medievali.",Comune Statte,"Parco Naturale Regionale ""Terra delle Gravine""",Altro ente pubblico,,Altro,Territoriale,"Gravina di Leucaspide, SP48, Statte, TA",Statte,74010,Statte,Taranto,Puglia,40.56225,17.19171,,,altro,,,,,,099-7320111,099-7320190/141,,http://parcodellegravine.provincia.ta.it/,18-novembre-2012,Clio Com,,,,https://drive.google.com/uc?export=download&id=1HZBn_I5KLLCYR13tsyU-ap9hx6GNKGUR,https://www.youtube.com/watch?v=lKNobvGHfQo,,
,Canale della zingara,,"Il nucleo storico della cittadina occupa una piccola parte detta ""canale della zingara""; Questo antico aglomerato di abitazioni è scavato nella roccia, formando numerose grotte, tutt'ora abitate.",Comune Statte,Comune di Statte,Provincia,Comune,Altro,Territoriale,Via delle grotte,Statte,74010,Statte,Taranto,Puglia,40.56392,17.20761,,,altro,,,,,,,,,https://www.paginebianche.it/statte/parrocchia-maria-ss-rosario.312580,,,,,,https://drive.google.com/uc?export=download&id=1mVU5-wRZK8UW95sn-0jCciPaF_D6WUpM,https://www.youtube.com/watch?v=xMdHG5qrdcA,,
,Palazzo Blasi,,"Nella metà del 700 i Blasi acquistarono il titolo di baroni e fecero costruire un palazzo e una cappella dedicata alla Madonna Del Rosario, ora sede del comando della polizia municipale",Comune Statte,,Privato cittadino,Privato cittadino,Architettura civile,Territoriale,Corso Vittorio Emanuele III,Statte,74010,Statte,Taranto,Puglia,40.56200,17.20513,,,altro,,,,,,,,,,,,,,,https://drive.google.com/uc?export=download&id=127i5DctOYj8IQCUk-zo4dfDdK34lSPV4,,,
,Grotta Sant'Angelo ,,Si trova al di fuori del percorso delle gravine si staglia sul primo salto della Murgia Tarantina intorno ai 100m sul livello del mare. Ha un percorso ad anello di circa 300 anni ed al suo interno sono state trovate tracce umane risalenti al XV a.c. E' stata studiata da prof. Parenzan e successivamente dalla archeologa Maria Antonietta Gorgogliona.,Comune Statte,Sovrintendenza archeologica ,Regione,,Area archeologica,Archeologia,Zona residenziale,Statte,74010,Statte,Taranto,Puglia,40.57958,17.2292,,,altro,,,,,,,,,,,,,,,https://drive.google.com/uc?export=download&id=1VwdFXtua3E191sk0jT_EOja_wjQZ1pdq,,,
,Chiesa SS. del Rosario,,E' stata progettata dall'ingeniere A. Galeone nel 1860 ultimata ed aperta al pubblico nel 1900,Comune Statte,Curia Arcivescovile ,Ente ecclesiastico o religioso,Ente ecclesiastico o religioso,Chiesa o edificio di culto,Storia,Largo Lepanto 74,Statte,74010,Statte,Taranto,Puglia,40.56244,17.23089,,,giornaliera,,,,,,,,,,,,,,,,,,
,Biblioteca civica ,,"Biblioteca di publica lettura a scaffale aperto: svolge servizi di informa giovani, attività di bookcrossing, progetto Nati per leggere, lettura di quotidiani.",Comune Statte,Comune di Statte,Comune,Comune,Altro,Territoriale,Via Bainsizza ,Statte,74010,Statte,Taranto,Puglia,40.56447,17.20676,,,giornaliera,,,,,,,,,,,,,,,,,,